gene_id,La1,La10,La2,La3,La4,La5,La6,La7,La8,La9
gene:Lalb_Chr10g0093871,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr08g0239521,2500,2399,3411,2235,2205,2961,752,1239,2443,1291
gene:Lalb_Chr13g0299101,66,36,239,34,0,46,0,128,73,64
gene:Lalb_Chr07g0180811,2,821,0,0,111,220,20,0,9,5
gene:Lalb_Chr18g0056411,361,149,585,314,98,272,217,406,365,421
gene:Lalb_Chr19g0126321,698,212,580,292,593,635,95,233,354,280
gene:Lalb_Chr25g0278851,113,0,90,34,514,469,0,22,94,2
gene:Lalb_Chr05g0218011,166,83,133,164,2005,410,438,47,120,100
gene:Lalb_Chr05g0227831,2205,899,2064,1260,3290,3574,70,698,2126,1386
gene:Lalb_Chr07g0182411,321,52,349,131,211,422,379,94,177,136
gene:Lalb_Chr21g0317751,0,197,0,0,0,259,0,0,0,0
gene:Lalb_Chr19g0124871,1540,440,3147,938,2403,2124,62,687,998,1473
gene:Lalb_Chr04g0261761,1693,364,1448,982,1921,1000,2,306,1189,789
gene:Lalb_Chr10g0100291,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr05g0226121,756,202,820,645,416,641,1156,578,731,509
gene:Lalb_Chr05g0223331,1601,1055,3095,1127,948,3410,160,1565,1675,967
gene:Lalb_Chr02g0153241,235,321,403,117,352,246,104,209,155,157
gene:Lalb_Chr20g0111741,26,772,170,51,1469,948,0,6,24,272
gene:Lalb_Chr20g0108791,0,0,0,0,2,0,0,0,0,0
gene:Lalb_Chr09g0330621,155,22,117,15,57,0,0,0,201,99
gene:Lalb_Chr11g0071341,528,36,553,197,419,94,12,214,458,109
gene:Lalb_Chr20g0110411,224,40,355,103,3674,1251,8,134,1058,1473
gene:Lalb_Chr22g0352261,3,26,0,0,28,86,0,0,13,9
gene:Lalb_Chr05g0225471,881,542,887,930,889,694,1070,463,887,499
gene:Lalb_Chr10g0101521,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0079741,0,2,0,0,20,0,0,0,4,0
gene:Lalb_Chr21g0317281,617,37,275,213,119,120,0,44,519,124
gene:Lalb_Chr08g0244811,444,2690,482,147,687,921,449,215,249,71
gene:Lalb_Chr02g0154731,171,0,56,127,0,0,0,59,79,38
gene:Lalb_Chr20g0116771,0,0,9,0,17480,0,0,3,0,0
gene:Lalb_Chr09g0323501,1559,1089,1728,928,1211,1599,346,506,1017,818
gene:Lalb_Chr01g0014271,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0010951,0,0,1,0,0,0,0,1,1,0
gene:Lalb_Chr08g0236271,624,257,1889,438,339,287,0,1452,648,300
gene:Lalb_Chr14g0366631,105,44,118,41,47,62,0,27,143,64
gene:Lalb_Chr25g0287951,341,329,238,304,139,34,0,113,45,572
gene:Lalb_Chr11g0063861,1621,820,118,496,771,1834,191,146,439,501
gene:Lalb_Chr07g0189031,307,22,119,227,56,356,0,50,104,47
gene:Lalb_Chr23g0270371,220,292,80,504,10,42,0,173,135,431
gene:Lalb_Chr01g0022701,963,22,2242,342,0,0,0,873,953,331
gene:Lalb_Chr04g0248071,322,5113,405,273,0,212,0,0,118,460
gene:Lalb_Chr19g0130121,0,0,0,0,0,17,0,0,0,0
gene:Lalb_Chr07g0182111,1598,1639,1422,948,1671,3998,252,608,1131,671
gene:Lalb_Chr08g0232191,0,0,0,0,0,28,0,0,0,1
gene:Lalb_Chr16g0391551,1174,845,2568,1069,1131,1547,132,1175,1362,991
gene:Lalb_Chr09g0320851,99,39,194,15,0,167,0,50,85,44
gene:Lalb_Chr17g0338501,1316,1060,85,1383,46,220,52,886,507,369
gene:Lalb_Chr02g0151041,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr08g0233571,1278,811,519,418,377,1425,487,377,399,231
gene:Lalb_Chr03g0040751,17,0,0,0,33,28,0,0,16,0
gene:Lalb_Chr20g0117171,29,1,0,20,44,21,2,18,19,2
gene:Lalb_Chr19g0134801,815,494,934,385,842,392,0,188,638,593
gene:Lalb_Chr01g0009451,4,0,0,0,158,67,0,2,7,3
gene:Lalb_Chr17g0345901,1226,608,985,655,854,985,1247,420,785,606
gene:Lalb_Chr10g0100431,617,204,347,335,469,571,497,106,314,231
gene:Lalb_Chr20g0120071,1008,613,612,581,348,314,0,293,405,424
gene:Lalb_Chr21g0316481,12,26,12,22,0,0,0,28,12,6
gene:Lalb_Chr14g0373931,809,360,403,455,362,1091,77,190,448,379
gene:Lalb_Chr21g0316151,3707,1500,3114,2260,2676,2620,235,667,2742,1956
gene:Lalb_Chr19g0125001,951,1637,1773,618,138,198,8953,1774,938,1584
gene:Lalb_Chr18g0044801,1124,352,884,557,260,320,31,305,692,313
gene:Lalb_Chr05g0218901,1149,1122,1076,772,532,1342,666,418,716,700
gene:Lalb_Chr18g0058251,342,500,142,189,563,475,0,97,221,109
gene:Lalb_Chr20g0110751,29,6,32,7,0,11,14,12,10,29
gene:Lalb_Chr05g0215391,7317,7030,11611,5506,9852,18747,6055,4881,6172,4018
gene:Lalb_Chr18g0048131,101,104,116,48,173,141,84,36,103,54
gene:Lalb_Chr03g0031141,343,0,598,343,429,0,0,26,411,1061
gene:Lalb_Chr02g0160461,6,100,0,0,0,50,0,0,6,0
gene:Lalb_Chr03g0034391,0,12,0,0,168,57,0,0,0,0
gene:Lalb_Chr06g0170031,991,599,738,468,1106,825,211,310,642,596
gene:Lalb_Chr02g0157041,0,709,0,0,626,94,0,0,0,54
gene:Lalb_Chr21g0313501,230,0,20,54,286,240,412,0,54,43
gene:Lalb_Chr12g0198101,20,0,0,24,1,0,0,0,4,20
gene:Lalb_Chr25g0288541,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr08g0242411,340,94,452,411,179,168,0,605,261,180
gene:Lalb_Chr11g0066561,0,0,0,4,0,97,0,0,0,0
gene:Lalb_Chr22g0357161,13,0,0,0,0,0,0,0,13,12
gene:Lalb_Chr19g0131291,53,65,92,32,109,127,0,6,25,20
gene:Lalb_Chr10g0105521,0,0,0,0,0,46,0,0,0,0
gene:Lalb_Chr16g0390601,1645,424,642,564,305,174,2,86,1448,618
gene:Lalb_Chr16g0387111,1064,182,1156,523,459,884,0,301,619,600
gene:Lalb_Chr12g0209511,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0160151,12,31,0,6,267,45,0,0,9,0
gene:Lalb_Chr24g0403481,777,220,1482,981,572,798,563,307,962,628
gene:Lalb_Chr03g0034641,2,0,0,9,0,60,0,28,46,20
gene:Lalb_Chr07g0187131,2131,461,1971,1131,480,440,6721,1462,1787,687
gene:Lalb_Chr21g0304831,5,25,23,1,17,0,0,14,0,0
gene:Lalb_Chr21g0312671,7271,122,6900,25751,14,49,0,1304,541,441
gene:Lalb_Chr15g0088251,825,371,349,378,711,752,0,130,401,353
gene:Lalb_Chr01g0003111,562,133,435,489,157,330,93,57,419,214
gene:Lalb_Chr09g0332081,415,16,215,263,147,183,0,106,275,223
gene:Lalb_Chr03g0039371,9,121,0,22,15,18,41,16,20,0
gene:Lalb_Chr11g0068171,148,29,251,132,73,297,995,117,147,47
gene:Lalb_Chr11g0064841,498,185,654,249,435,509,551,198,307,193
gene:Lalb_Chr24g0402681,554,208,422,284,564,658,316,83,429,315
gene:Lalb_Chr07g0177741,310,191,324,216,259,248,216,114,317,98
gene:Lalb_Chr00c40g0409391,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr12g0197591,1373,419,1194,723,583,510,76,962,927,541
gene:Lalb_Chr09g0321811,22,5,0,5,449,131,0,0,22,18
gene:Lalb_Chr03g0032491,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr17g0349131,50,114,0,34,0,0,266,0,8,97
gene:Lalb_Chr19g0134111,829,316,631,633,1172,1031,260,293,389,334
gene:Lalb_Chr14g0372311,0,0,0,0,172,0,0,0,0,0
gene:Lalb_Chr06g0165071,111,7,36,58,193,4764,0,52,34,24
gene:Lalb_Chr16g0379931,109,82,53,48,495,571,4066,9,96,165
gene:Lalb_Chr14g0371391,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0002641,2719,0,5858,859,1,26,4,3013,2945,532
gene:Lalb_Chr03g0027831,7,0,0,0,423,170,0,0,7,0
gene:Lalb_Chr08g0231551,1188,399,740,759,315,451,147,498,519,561
gene:Lalb_Chr02g0159871,61,320,135,56,157,2204,52,18,75,83
gene:Lalb_Chr24g0402531,120,126,63,0,23,436,0,26,96,82
gene:Lalb_Chr20g0109181,513,58,316,233,457,387,36,77,436,298
gene:Lalb_Chr00c40g0409641,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0156801,188,255,147,113,308,513,0,29,113,135
gene:Lalb_Chr02g0143051,297,90,249,355,50,354,0,77,107,97
gene:Lalb_Chr18g0058461,2,12,55,4,7,9,65,66,3,17
gene:Lalb_Chr09g0324361,0,0,0,0,0,229,38,0,0,0
gene:Lalb_Chr16g0384771,805,679,696,294,319,515,0,214,405,239
gene:Lalb_Chr12g0198811,0,0,0,0,12,0,0,0,0,0
gene:Lalb_Chr22g0354241,126,66,79,54,38,80,0,34,99,66
gene:Lalb_Chr03g0032721,662,170,343,281,516,420,24,100,320,301
gene:Lalb_Chr19g0125911,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr03g0035111,289,337,225,218,178,271,0,64,159,114
gene:Lalb_Chr01g0002391,10,14,14,2,0,5,1,7,19,2
gene:Lalb_Chr18g0044371,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr05g0220151,827,889,359,605,155,319,72,302,462,403
gene:Lalb_Chr10g0103271,1846,1562,1428,1052,1667,1421,1285,887,1629,1128
gene:Lalb_Chr02g0148751,794,222,2926,558,3,0,0,882,307,6634
gene:Lalb_Chr07g0179681,411,299,1774,330,4,117,14693,305,451,17309
gene:Lalb_Chr08g0231881,462,150,285,278,390,330,114,140,271,216
gene:Lalb_Chr20g0118201,0,0,20,0,0,0,0,0,7,0
gene:Lalb_Chr16g0380461,61,0,183,0,0,0,0,0,94,32
gene:Lalb_Chr04g0247161,2699,305,4432,1465,5161,4548,2,927,1721,950
gene:Lalb_Chr21g0307021,768,2000,1116,564,958,785,590,621,426,337
gene:Lalb_Chr16g0385501,5773,2357,6925,4422,6381,7328,10455,2267,5783,3965
gene:Lalb_Chr11g0063001,510,321,395,242,332,513,74,191,282,213
gene:Lalb_Chr04g0262911,0,133,0,0,0,216,0,0,0,0
gene:Lalb_Chr01g0005011,27765,8,25647,15240,6,209,10,3829,11939,9434
gene:Lalb_Chr21g0306991,0,0,0,0,0,0,17,0,0,0
gene:Lalb_Chr10g0104721,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr05g0218511,856,622,1254,691,787,561,147,636,1258,671
gene:Lalb_Chr08g0230681,4500,2216,7818,4436,3468,5267,2258,4036,4931,2888
gene:Lalb_Chr01g0004941,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr06g0176221,4,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr20g0107961,0,0,0,0,0,45,0,0,0,0
gene:Lalb_Chr10g0106381,1152,630,515,613,719,999,1283,129,605,484
gene:Lalb_Chr24g0400591,1,0,0,2,0,0,0,1,1,2
gene:Lalb_Chr17g0348771,34,5,0,11,0,0,0,0,0,0
gene:Lalb_Chr03g0033451,2597,1080,2907,1789,1296,1476,1593,1416,1664,1942
gene:Lalb_Chr17g0336951,1452,2592,2028,496,3775,1137,12998,1171,2909,2239
gene:Lalb_Chr09g0324941,406,0,459,155,0,0,0,60,168,75
gene:Lalb_Chr15g0083251,315,217,242,369,511,393,0,210,271,212
gene:Lalb_Chr25g0289501,30,0,29,80,116,155,0,6,0,7
gene:Lalb_Chr23g0268511,44,1397,0,3,363,396,0,0,3,21
gene:Lalb_Chr23g0271531,995,383,683,455,982,865,381,347,679,551
gene:Lalb_Chr00c24g0407031,48,7,37,74,37,24,63,85,45,44
gene:Lalb_Chr10g0107381,649,391,1013,243,1023,327,10,151,564,1878
gene:Lalb_Chr04g0260361,815,378,747,472,618,828,743,295,480,290
gene:Lalb_Chr19g0127511,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr18g0048491,236,321,311,295,293,377,0,94,260,158
gene:Lalb_Chr10g0103491,62,4,158,9,9,10,0,15,119,161
gene:Lalb_Chr18g0059731,911,903,895,793,675,1090,368,510,560,546
gene:Lalb_Chr03g0038801,1674,965,1597,1266,959,15048,239,554,968,690
gene:Lalb_Chr09g0325011,825,311,444,474,825,714,653,146,668,340
gene:Lalb_Chr02g0142011,162,187,40,47,100,127,0,27,45,58
gene:Lalb_Chr21g0314141,2042,623,1879,1422,2811,1933,614,507,1415,1179
gene:Lalb_Chr00c01g0403761,152,157,64,69,91,61,17,49,95,50
gene:Lalb_Chr12g0202831,8,8,0,0,23,0,0,0,11,0
gene:Lalb_Chr10g0105891,567,141,861,559,366,356,154,507,545,580
gene:Lalb_Chr08g0239431,0,0,2,0,140,25480,0,0,0,0
gene:Lalb_Chr03g0026951,975,183,2049,1026,1149,1579,192,1013,1194,904
gene:Lalb_Chr12g0195941,0,0,0,0,65,0,0,0,0,0
gene:Lalb_Chr13g0294351,823,289,722,452,515,633,299,299,743,575
gene:Lalb_Chr16g0390181,1910,1068,1633,1177,1576,2400,2068,720,1074,887
gene:Lalb_Chr18g0047771,0,0,0,0,10,60,0,0,0,0
gene:Lalb_Chr20g0117031,226,520,183,185,374,485,54,7,233,119
gene:Lalb_Chr07g0182131,751,349,1058,539,1349,1510,57,279,702,725
gene:Lalb_Chr25g0288671,26,10,0,5,25,18,0,0,21,0
gene:Lalb_Chr25g0279231,0,16,0,3,0,0,76,0,0,0
gene:Lalb_Chr23g0266271,2074,646,1111,1151,996,995,62,465,1115,915
gene:Lalb_Chr25g0282881,18,40,23,21,51,8,175,26,14,14
gene:Lalb_Chr17g0344681,3791,703,2960,1481,1810,2587,2,1494,3774,2180
gene:Lalb_Chr05g0220071,6,554,13,0,37,0,0,0,4,0
gene:Lalb_Chr08g0236061,40,7,0,6,0,0,0,0,0,0
gene:Lalb_Chr01g0001661,8,46,0,2,32,0,0,0,7,0
gene:Lalb_Chr23g0267891,594,319,490,341,664,426,770,253,514,343
gene:Lalb_Chr06g0171071,294,140,58,233,117,155,20,18,111,66
gene:Lalb_Chr18g0045951,30,0,45,0,164,0,0,2,46,38
gene:Lalb_Chr18g0053671,549,430,264,381,489,715,124,112,426,325
gene:Lalb_Chr01g0004051,26,12,0,42,20,67,36,0,38,27
gene:Lalb_Chr06g0167561,939,401,781,497,1183,710,1885,280,776,562
gene:Lalb_Chr14g0362321,0,34,17,16,0,190,0,0,0,16
gene:Lalb_Chr15g0090571,1403,464,1361,816,798,731,1509,549,761,751
gene:Lalb_Chr01g0015611,595,1124,871,446,572,748,360,201,619,537
gene:Lalb_Chr01g0020081,1043,24,706,601,16,38,0,249,610,100
gene:Lalb_Chr10g0092251,174,16,266,33,522,14,0,54,157,77
gene:Lalb_Chr07g0192391,492,1705,647,389,675,955,883,321,479,164
gene:Lalb_Chr06g0174751,750,64,974,372,277,466,0,142,692,584
gene:Lalb_Chr19g0133331,231,2,246,133,179,38,0,202,284,134
gene:Lalb_Chr02g0149831,45,7,86,25,2,18,0,55,71,88
gene:Lalb_Chr07g0179771,6,0,0,0,8,16,0,0,15,3
gene:Lalb_Chr04g0263131,4694,2885,6462,4916,3893,5819,1156,2060,6339,3291
gene:Lalb_Chr19g0140251,3,0,0,0,20,0,0,0,4,9
gene:Lalb_Chr00c40g0410401,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0000531,496,346,698,139,176,67,2,147,416,207
gene:Lalb_Chr22g0351361,107,10,138,107,189,3275,0,48,67,22
gene:Lalb_Chr18g0046421,1460,584,1053,608,111,453,0,236,809,477
gene:Lalb_Chr20g0113111,374,455,336,259,527,545,603,158,241,160
gene:Lalb_Chr06g0169171,0,45,0,0,16,0,0,0,0,0
gene:Lalb_Chr06g0165841,330,404,590,127,158,163,0,264,262,66
gene:Lalb_Chr16g0379161,615,380,714,408,201,888,423,560,488,252
gene:Lalb_Chr16g0386041,218,89,72,101,189,295,572,26,96,56
gene:Lalb_Chr01g0007621,53,14,63,11,40,0,0,6,43,33
gene:Lalb_Chr13g0295901,1468,360,1345,967,1347,1039,437,341,701,649
gene:Lalb_Chr10g0106811,905,742,725,867,484,622,152,318,643,397
gene:Lalb_Chr14g0375551,0,2,0,0,0,0,0,0,0,0
gene:Lalb_Chr03g0025791,74,0,24,14,131,38,0,12,15,26
gene:Lalb_Chr03g0040251,74,486,144,36,2,0,0,20,22,191
gene:Lalb_Chr24g0402941,154,22,212,126,238,186,0,57,111,97
gene:Lalb_Chr13g0297191,226,14,195,158,84,71,0,54,370,22
gene:Lalb_Chr04g0263681,96,0,115,27,20,0,0,32,42,11
gene:Lalb_Chr20g0114461,91,10,43,70,23,20,144,19,41,48
gene:Lalb_Chr23g0266851,2398,106,1513,1254,0,0,0,471,1024,272
gene:Lalb_Chr18g0055531,164,56,219,125,43,78,538,88,113,93
gene:Lalb_Chr21g0305311,273,10,488,93,66,21,0,50,86,36
gene:Lalb_Chr14g0368001,1486,100,1039,808,541,492,0,494,758,889
gene:Lalb_Chr14g0363051,1407,493,1598,726,757,1039,1119,734,1315,941
gene:Lalb_Chr12g0206991,59,0,0,143,151,83,0,7,37,36
gene:Lalb_Chr25g0283421,2,7,0,4,0,0,0,0,0,0
gene:Lalb_Chr10g0096381,0,0,0,0,0,582,0,0,0,0
gene:Lalb_Chr03g0030281,499,120,173,232,28,133,0,200,257,83
gene:Lalb_Chr02g0144411,1159,478,1674,744,1010,828,119,584,862,712
gene:Lalb_Chr16g0383171,94,0,224,0,77,0,0,0,593,389
gene:Lalb_Chr04g0264481,300,108,518,213,840,353,0,77,467,265
gene:Lalb_Chr06g0175401,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr24g0393841,83,35,117,69,53,86,0,0,21,48
gene:Lalb_Chr25g0284811,21,0,35,7,0,0,0,0,16,7
gene:Lalb_Chr07g0178821,266,75,308,147,298,353,0,23,121,115
gene:Lalb_Chr01g0007081,125,280,166,52,86,219,169,54,114,53
gene:Lalb_Chr02g0140561,2,0,0,11,0,0,0,0,0,0
gene:Lalb_Chr01g0017351,35,72,21,13,71,0,0,0,12,0
gene:Lalb_Chr21g0313261,1783,514,873,762,845,718,1020,372,886,769
gene:Lalb_Chr14g0369751,576,231,544,221,878,733,0,109,341,246
gene:Lalb_Chr14g0364581,0,0,0,0,0,35,0,0,0,0
gene:Lalb_Chr01g0017611,34,0,40,10,0,0,0,37,3,0
gene:Lalb_Chr06g0164711,738,367,483,525,504,272,40,163,318,253
gene:Lalb_Chr12g0203011,2176,756,1721,1052,1928,1616,843,596,1312,1409
gene:Lalb_Chr06g0172751,2850,330,3880,2022,94,8,0,870,591,212
gene:Lalb_Chr03g0038181,0,22,0,0,0,0,0,0,0,0
gene:Lalb_Chr24g0399291,258,12,177,111,102,62,0,60,352,115
gene:Lalb_Chr01g0006971,447,215,423,242,466,669,17,310,325,189
gene:Lalb_Chr12g0204291,0,0,0,0,0,0,33,0,4,0
gene:Lalb_Chr18g0055281,94,14,22,23,101,22,46,0,65,18
gene:Lalb_Chr00c40g0412121,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0090261,2068,1166,1925,1564,1466,1896,319,787,1310,1166
gene:Lalb_Chr05g0211191,2602,782,524,821,1956,2456,897,324,892,985
gene:Lalb_Chr22g0351981,1781,770,1229,472,523,292,65,413,1038,254
gene:Lalb_Chr14g0363581,333,546,167,116,578,427,2,44,206,134
gene:Lalb_Chr12g0206661,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0083431,5,0,0,5,16,10,24,0,1,0
gene:Lalb_Chr25g0286551,7319,6082,11449,1683,4213,1925,3619,8420,4772,2941
gene:Lalb_Chr13g0296241,57,282,70,53,0,0,0,16,30,200
gene:Lalb_Chr13g0301481,865,26,429,556,445,169,108,189,442,293
gene:Lalb_Chr01g0019301,0,231,0,0,84,62,0,0,0,3
gene:Lalb_Chr19g0129961,776,290,794,546,634,653,0,369,628,536
gene:Lalb_Chr06g0162001,38,0,20,0,58,22,0,0,101,96
gene:Lalb_Chr20g0119651,2531,1943,3481,1762,1255,1784,2382,1446,1713,903
gene:Lalb_Chr14g0361691,12,0,0,24,0,16,0,9,69,28
gene:Lalb_Chr09g0334021,188,96,203,109,180,40,0,0,198,181
gene:Lalb_Chr01g0021181,2116,969,3595,1431,1031,1884,597,839,1929,1405
gene:Lalb_Chr01g0003251,892,527,390,493,609,601,356,218,551,453
gene:Lalb_Chr02g0149161,1703,537,1061,1036,546,611,305,357,852,625
gene:Lalb_Chr13g0304051,1022,507,595,435,457,312,492,254,587,495
gene:Lalb_Chr05g0212081,257,126,65,384,7,34,287,1255,27,220
gene:Lalb_Chr12g0208671,289,579,273,94,182,2646,0,139,377,198
gene:Lalb_Chr00c39g0409091,20,0,18,25,18,21,32,50,22,23
gene:Lalb_Chr12g0204741,624,268,714,328,535,387,1632,301,414,345
gene:Lalb_Chr11g0073691,4,0,0,3,0,0,0,45,2,0
gene:Lalb_Chr06g0176271,0,0,39,0,0,0,0,0,0,0
gene:Lalb_Chr03g0024441,2572,1072,1894,1825,955,958,477,838,1263,1013
gene:Lalb_Chr23g0274801,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr23g0266251,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr07g0191151,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr06g0176181,0,0,0,0,7,0,0,0,0,0
gene:Lalb_Chr21g0308401,115,64,155,35,299,242,78,38,142,144
gene:Lalb_Chr02g0147031,2,0,32,0,4,0,3,5,0,2
gene:Lalb_Chr13g0301731,357,406,395,280,599,357,0,210,388,498
gene:Lalb_Chr20g0119381,507,346,274,452,294,285,396,114,308,438
gene:Lalb_Chr06g0173601,19,8,0,0,26,19,0,0,15,6
gene:Lalb_Chr17g0339901,3021,1924,2647,1911,1211,1806,0,957,1780,1446
gene:Lalb_Chr14g0364051,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0080481,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr13g0300281,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0146921,0,51,0,0,12,0,92,0,0,0
gene:Lalb_Chr23g0275101,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr11g0073521,1099,496,747,575,1247,1384,452,312,669,651
gene:Lalb_Chr00c02g0404141,109,88,120,40,358,159,0,0,62,86
gene:Lalb_Chr13g0293991,1205,611,264,305,404,155,0,122,397,662
gene:Lalb_Chr03g0027231,7612,0,9599,1112,8,2,4,107,5801,7682
gene:Lalb_Chr01g0006021,273,91,359,189,135,104,42,114,229,181
gene:Lalb_Chr08g0241291,739,174,939,484,639,406,20,201,596,685
gene:Lalb_Chr22g0356981,472,0,369,394,230,0,0,264,310,275
gene:Lalb_Chr15g0087141,105,4478,19,21,181,1268,0,132,78,16
gene:Lalb_Chr17g0341341,3057,553,5552,2035,4907,5085,99,1504,3565,2985
gene:Lalb_Chr15g0082391,1138,20,768,325,442,608,0,54,718,519
gene:Lalb_Chr16g0383821,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0022321,187,30,246,219,76,120,102,78,210,162
gene:Lalb_Chr07g0195701,2097,406,2081,1165,270,393,0,492,1603,671
gene:Lalb_Chr12g0207211,818,163,1098,572,759,617,245,475,654,722
gene:Lalb_Chr20g0121061,185,106,61,92,438,472,1019,97,196,89
gene:Lalb_Chr08g0241531,2159,1252,1911,1911,1535,2362,1002,880,1250,995
gene:Lalb_Chr04g0260581,14,0,0,0,115,14321,0,0,10,0
gene:Lalb_Chr06g0173001,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr09g0329381,1521,824,2509,2885,1887,1672,832,1418,1066,983
gene:Lalb_Chr25g0280241,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr05g0217331,210,349,138,99,79,173,296,10,163,71
gene:Lalb_Chr05g0216351,1475,477,1389,1712,2787,3988,0,681,852,450
gene:Lalb_Chr12g0203901,0,14,0,0,0,0,0,0,0,0
gene:Lalb_Chr13g0291731,768,351,484,437,670,712,398,246,501,331
gene:Lalb_Chr23g0267071,38,0,95,21,27,0,0,0,35,20
gene:Lalb_Chr00c40g0410181,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr07g0194251,77,48,0,49,42,101,0,0,34,19
gene:Lalb_Chr05g0229781,1119,68,716,573,28,146,0,498,393,196
gene:Lalb_Chr03g0027491,2623,594,1738,1423,98,489,0,790,1343,654
gene:Lalb_Chr10g0091231,1283,14,1949,631,0,0,0,403,946,295
gene:Lalb_Chr22g0359531,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr22g0354721,139,353,200,107,663,36378,4,94,195,116
gene:Lalb_Chr07g0182651,281,284,961,127,422,370,0,327,421,256
gene:Lalb_Chr15g0082641,228,88,249,161,151,155,101,82,141,63
gene:Lalb_Chr12g0205501,3476,1388,3393,2688,3689,3394,2274,1314,2320,1478
gene:Lalb_Chr09g0328921,580,1327,681,238,1216,864,380,190,541,327
gene:Lalb_Chr03g0037721,9,0,21,2,523,0,0,59,2,0
gene:Lalb_Chr12g0201261,637,233,432,308,108,253,56,866,406,162
gene:Lalb_Chr25g0287731,3948,2174,9525,3952,2955,4031,2546,4673,4668,3579
gene:Lalb_Chr22g0361651,2977,1819,2661,1470,4036,3207,0,851,2222,1847
gene:Lalb_Chr05g0226321,381,14,351,202,279,163,0,12,297,141
gene:Lalb_Chr07g0185151,706,273,590,302,2962,3586,114,259,1080,621
gene:Lalb_Chr07g0188301,5,36,0,0,32,18,3606,0,4,20
gene:Lalb_Chr05g0228781,35,35,71,15,35,35,90,13,23,13
gene:Lalb_Chr04g0254141,185,10,283,114,52,142,0,76,136,124
gene:Lalb_Chr13g0297671,463,248,306,139,317,345,806,162,187,332
gene:Lalb_Chr20g0115401,26,29,39,21,12,3,0,7,74,10
gene:Lalb_Chr03g0026541,1570,200,1167,909,447,91,85,442,457,1166
gene:Lalb_Chr16g0381081,801,3800,775,650,1130,3073,783,402,492,237
gene:Lalb_Chr09g0329031,4,0,0,0,19,0,0,0,10,0
gene:Lalb_Chr18g0056161,1236,515,1740,632,725,668,2396,962,1046,841
gene:Lalb_Chr25g0285391,1509,412,1143,598,543,596,194,561,620,768
gene:Lalb_Chr11g0071581,0,0,0,0,14,0,0,0,0,14
gene:Lalb_Chr05g0217751,428,707,508,406,543,612,18,260,435,305
gene:Lalb_Chr16g0389701,239,168,269,194,375,351,56,86,166,185
gene:Lalb_Chr10g0101721,42,210,60,9,1485,1948,0,0,74,120
gene:Lalb_Chr13g0295121,458,1063,309,291,410,745,108,280,307,182
gene:Lalb_Chr24g0394381,345,258,640,450,146,120,211,190,183,147
gene:Lalb_Chr20g0120081,1179,151,693,509,637,881,6,173,638,476
gene:Lalb_Chr03g0025891,320,260,258,158,284,206,354,102,154,215
gene:Lalb_Chr04g0261211,1180,0,1565,329,0,0,0,521,1270,142
gene:Lalb_Chr05g0225671,12458,40,31071,10589,33,111,5,3835,7003,2389
gene:Lalb_Chr17g0337741,9,0,36,6,43,0,0,0,11,19
gene:Lalb_Chr13g0293651,848,422,746,546,557,320,109,374,589,646
gene:Lalb_Chr01g0014071,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0142971,385,575,298,221,802,1067,103,225,372,313
gene:Lalb_Chr20g0119551,559,777,470,334,231,307,0,295,367,379
gene:Lalb_Chr10g0097991,997,281,564,625,270,929,78,208,327,439
gene:Lalb_Chr07g0193701,0,0,0,0,0,26,0,0,6,0
